"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410425096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410425096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304553
"http://webisa.webdatacommons.org/prov/410425096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410425096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410425096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410425096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206822089"
"http://webisa.webdatacommons.org/prov/410425096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151273220"
"http://webisa.webdatacommons.org/prov/410425096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100530196"
"http://webisa.webdatacommons.org/prov/410425096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360712436"
"http://webisa.webdatacommons.org/prov/410425096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410425096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410425096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
