"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7947333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415532
"http://webisa.webdatacommons.org/prov/7947333","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/7947333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7947333","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230025267"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268199363"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341230328"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302757189"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118549601"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156141878"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302564073"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408453930"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229858772"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418786061"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45336279"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89657302"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72100397"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300092953"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64761982"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104566850"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189981968"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72100396"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28968163"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67383533"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122631586"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384385739"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159629817"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7947333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
