"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185980646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370573
"http://webisa.webdatacommons.org/prov/185980646","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/185980646","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185980646","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75436925"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311193232"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303135868"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384236244"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159274406"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77031424"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194562341"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302951680"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54013444"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68327746"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21378216"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243968618"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281614568"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22229051"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53465559"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179037090"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313294320"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185980646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
