"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331700293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730273
"http://webisa.webdatacommons.org/prov/331700293","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/331700293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331700293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282808452"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72141220"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211491285"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8121432"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132528513"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385653174"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67243348"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252506543"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283155343"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54734456"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452636518"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224585250"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180301320"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21203208"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61904381"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20782339"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178235893"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98933501"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55184239"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378165238"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407604006"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55345990"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21566185"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961338"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397028672"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397129952"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284013705"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72758135"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178425407"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112760252"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216142794"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95062712"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137904046"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203475888"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179158537"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215823361"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443752879"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67922777"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85294487"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50806157"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225188724"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411718752"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208514418"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440078226"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405912334"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383881713"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309565807"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116961524"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85923270"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170339565"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422638026"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310303068"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444337502"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138406822"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422697210"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233540427"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245913625"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300132247"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230635184"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409213851"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361402080"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304980055"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375495699"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65418054"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170376525"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422769395"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362121767"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246215833"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51386445"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59665853"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436781647"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155325665"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192668651"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323264918"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310305931"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65181236"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54657423"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409619968"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22597072"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310400236"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232887804"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271927518"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305674471"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406621398"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280772537"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14266998"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60032365"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65975994"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171158776"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338002208"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117765793"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311078176"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406982458"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155428227"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251636211"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65946254"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52471575"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12279225"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81845249"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246650659"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39057164"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203832709"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171977143"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331700293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
