"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108844936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108844936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254101
"http://webisa.webdatacommons.org/prov/108844936","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108844936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108844936","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/108844936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162329770"
"http://webisa.webdatacommons.org/prov/108844936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450535581"
"http://webisa.webdatacommons.org/prov/108844936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184325352"
"http://webisa.webdatacommons.org/prov/108844936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373984674"
"http://webisa.webdatacommons.org/prov/108844936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186136713"
"http://webisa.webdatacommons.org/prov/108844936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186144581"
"http://webisa.webdatacommons.org/prov/108844936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/108844936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
