"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20487395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183834
"http://webisa.webdatacommons.org/prov/20487395","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/20487395","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/20487395","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353783195"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414646740"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414688004"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270076558"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427495444"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435835296"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233189453"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162325760"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85446047"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86504121"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131450298"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179671827"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227967517"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106117718"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277684633"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96522638"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212316371"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318416492"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294318337"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7808802"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230858539"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414614386"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20487395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
