"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155904332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196701
"http://webisa.webdatacommons.org/prov/155904332","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/155904332","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/155904332","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329967010"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326780525"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229818613"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129130790"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119552476"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180653868"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158195038"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278894179"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36072958"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94853058"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47025596"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146104208"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32511575"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447273012"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197692727"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241490937"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446731368"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270461739"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155904332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
