"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4752179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4752179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577536
"http://webisa.webdatacommons.org/prov/4752179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4752179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4752179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4752179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162829171"
"http://webisa.webdatacommons.org/prov/4752179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42602589"
"http://webisa.webdatacommons.org/prov/4752179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350543380"
"http://webisa.webdatacommons.org/prov/4752179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4752179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4752179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
