"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72482822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335307
"http://webisa.webdatacommons.org/prov/72482822","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/72482822","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/72482822","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133055485"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281796686"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134949547"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127386312"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427485477"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357208887"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78323815"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127454498"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431431856"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139018142"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269116182"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127489813"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360744780"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8726915"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194694643"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407230791"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119507756"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50993859"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92845752"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439990644"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44453425"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327509334"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137620744"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257335563"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451238470"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167620916"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240990253"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451370450"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265885593"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368419836"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1833119"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341306010"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426557970"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127113103"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181445223"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368268167"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449113835"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420932744"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217640521"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167572036"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225187714"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341587806"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239335194"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2481722"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254054052"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392117019"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291977177"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114314575"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192896674"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154831083"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270526512"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428937256"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352364652"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433313388"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226134141"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362090272"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147096106"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326847211"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72482822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
