"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129941907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129941907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259215
"http://webisa.webdatacommons.org/prov/129941907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129941907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129941907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129941907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16581715"
"http://webisa.webdatacommons.org/prov/129941907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77094674"
"http://webisa.webdatacommons.org/prov/129941907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374028499"
"http://webisa.webdatacommons.org/prov/129941907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51624810"
"http://webisa.webdatacommons.org/prov/129941907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307412967"
"http://webisa.webdatacommons.org/prov/129941907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129941907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129941907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
