"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228286100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228286100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254741
"http://webisa.webdatacommons.org/prov/228286100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228286100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228286100","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228286100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346137970"
"http://webisa.webdatacommons.org/prov/228286100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253162730"
"http://webisa.webdatacommons.org/prov/228286100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181127303"
"http://webisa.webdatacommons.org/prov/228286100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228286100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228286100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
