"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444643177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444643177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392889
"http://webisa.webdatacommons.org/prov/444643177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444643177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444643177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444643177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263554204"
"http://webisa.webdatacommons.org/prov/444643177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208844857"
"http://webisa.webdatacommons.org/prov/444643177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331713726"
"http://webisa.webdatacommons.org/prov/444643177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444643177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
