"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298780586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298780586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20679
"http://webisa.webdatacommons.org/prov/298780586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298780586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298780586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298780586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320232881"
"http://webisa.webdatacommons.org/prov/298780586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221048568"
"http://webisa.webdatacommons.org/prov/298780586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190401386"
"http://webisa.webdatacommons.org/prov/298780586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320237416"
"http://webisa.webdatacommons.org/prov/298780586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298780586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298780586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
