"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185839124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25085
"http://webisa.webdatacommons.org/prov/185839124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185839124","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185839124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71216069"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392978791"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431236404"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98086253"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138512023"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197700256"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/185839124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
