"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493050948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493050948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416078
"http://webisa.webdatacommons.org/prov/493050948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493050948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493050948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493050948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38193162"
"http://webisa.webdatacommons.org/prov/493050948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261232160"
"http://webisa.webdatacommons.org/prov/493050948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277867112"
"http://webisa.webdatacommons.org/prov/493050948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38978730"
"http://webisa.webdatacommons.org/prov/493050948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493050948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493050948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
