"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232851296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595296
"http://webisa.webdatacommons.org/prov/232851296","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/232851296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232851296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215813526"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356276714"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265647026"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81665719"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216694997"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329893501"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131920146"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232851296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
