"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27751975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27751975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217777
"http://webisa.webdatacommons.org/prov/27751975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27751975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27751975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27751975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358086583"
"http://webisa.webdatacommons.org/prov/27751975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219341539"
"http://webisa.webdatacommons.org/prov/27751975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358009844"
"http://webisa.webdatacommons.org/prov/27751975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/27751975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
