"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348317667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348317667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26977
"http://webisa.webdatacommons.org/prov/348317667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348317667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348317667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348317667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224255810"
"http://webisa.webdatacommons.org/prov/348317667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223993482"
"http://webisa.webdatacommons.org/prov/348317667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254721782"
"http://webisa.webdatacommons.org/prov/348317667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359745978"
"http://webisa.webdatacommons.org/prov/348317667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348317667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
