"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342709266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342709266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273343
"http://webisa.webdatacommons.org/prov/342709266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342709266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342709266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342709266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224306716"
"http://webisa.webdatacommons.org/prov/342709266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407712901"
"http://webisa.webdatacommons.org/prov/342709266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383818690"
"http://webisa.webdatacommons.org/prov/342709266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111341110"
"http://webisa.webdatacommons.org/prov/342709266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366806228"
"http://webisa.webdatacommons.org/prov/342709266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342709266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
