"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173638503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339929
"http://webisa.webdatacommons.org/prov/173638503","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/173638503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173638503","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285551220"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24456750"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38004470"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368005790"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367475854"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61581144"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452676050"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367954844"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383020028"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4052124"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412289946"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435695090"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218765254"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412173596"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375894972"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24351921"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341491641"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23745343"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367819119"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368234719"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12440415"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150205161"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154306194"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367591855"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88803666"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381440000"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393260436"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195267518"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173638503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
