"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303251510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608608
"http://webisa.webdatacommons.org/prov/303251510","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/303251510","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/303251510","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394876326"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337364654"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152785754"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345084445"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369566164"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217817471"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311673468"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207954703"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27815873"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248458569"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370187570"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337717106"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427558805"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303251510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
