"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398895910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297492
"http://webisa.webdatacommons.org/prov/398895910","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/398895910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398895910","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129958933"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129847407"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143567541"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129577045"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130003578"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130010653"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129976110"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26324225"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130001212"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129699063"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129703463"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130085177"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129601440"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130029479"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130044231"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130063269"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129685069"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129757634"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129758247"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129711204"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130090853"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129732658"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129755254"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398895910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
