"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136338775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136338775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238226
"http://webisa.webdatacommons.org/prov/136338775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136338775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136338775","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/136338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409996457"
"http://webisa.webdatacommons.org/prov/136338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268358708"
"http://webisa.webdatacommons.org/prov/136338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360183326"
"http://webisa.webdatacommons.org/prov/136338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359386972"
"http://webisa.webdatacommons.org/prov/136338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330173801"
"http://webisa.webdatacommons.org/prov/136338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
