"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254901303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254901303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188999
"http://webisa.webdatacommons.org/prov/254901303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254901303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254901303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254901303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363883420"
"http://webisa.webdatacommons.org/prov/254901303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275182672"
"http://webisa.webdatacommons.org/prov/254901303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279684686"
"http://webisa.webdatacommons.org/prov/254901303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404073249"
"http://webisa.webdatacommons.org/prov/254901303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254901303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/254901303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254901303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
