"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271387891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309581
"http://webisa.webdatacommons.org/prov/271387891","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/271387891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271387891","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205852695"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32364164"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284184440"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156418377"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231400035"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207813137"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392871493"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206716589"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247184139"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142035934"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223325684"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102220339"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169825511"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392887219"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206548350"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261697990"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366251297"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285065870"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454417458"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140120081"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114976633"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284148506"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9074399"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227368009"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70807793"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261616877"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387453816"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423963441"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198743132"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70789736"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4551145"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451778031"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42174014"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285082734"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85399279"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148075171"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392857856"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261666453"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141402526"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127549158"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480434"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70835895"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274034262"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430133209"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284662441"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261651863"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337275441"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404900702"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273577998"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451058512"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431065802"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139993679"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392855702"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109858001"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181478706"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224683353"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151542263"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324929947"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127442228"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410729234"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377957892"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247148322"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257651035"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247060938"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224383380"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180127209"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247073318"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11625322"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79453329"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446540056"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438515859"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261601720"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141362173"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84601967"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243695004"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261588699"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446453809"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79448994"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62878421"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315983199"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247076011"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351891300"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191302736"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337053292"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136937673"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377020336"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417289186"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296876646"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321165782"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434130709"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392909247"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79344496"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381383490"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24106006"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160488172"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16444014"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392892901"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16669774"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209334801"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66495309"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231452443"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381359371"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291496773"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86939874"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392923401"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11579937"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92153594"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50050226"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134935320"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456274623"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158600716"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198761224"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422383249"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392912854"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392913264"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258911132"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381409295"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274062299"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285506538"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58656441"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392917566"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196525760"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62760055"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254641863"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45590623"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392876562"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33048287"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300956272"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271387891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
