"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32563383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346707
"http://webisa.webdatacommons.org/prov/32563383","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/32563383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32563383","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396375247"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346677967"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155591703"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223711529"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378307761"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45772641"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309722530"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356417513"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195119738"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44627565"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68416440"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236083895"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292230700"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246043035"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296066363"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32563383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
