"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335063195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34434
"http://webisa.webdatacommons.org/prov/335063195","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/335063195","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335063195","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139955858"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227870789"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157238990"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450155653"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66728772"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50849054"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431489349"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144810006"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299259834"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299227320"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381674750"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273692664"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325884367"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447670755"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329928561"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303024469"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335063195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
