"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147640173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147640173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092826
"http://webisa.webdatacommons.org/prov/147640173","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147640173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147640173","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147640173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64070554"
"http://webisa.webdatacommons.org/prov/147640173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435654046"
"http://webisa.webdatacommons.org/prov/147640173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449119580"
"http://webisa.webdatacommons.org/prov/147640173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342979"
"http://webisa.webdatacommons.org/prov/147640173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73636937"
"http://webisa.webdatacommons.org/prov/147640173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364344697"
"http://webisa.webdatacommons.org/prov/147640173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147640173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
