"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162902550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459633
"http://webisa.webdatacommons.org/prov/162902550","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/162902550","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/162902550","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120161352"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131426273"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268701369"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258511206"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429282164"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268659614"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327957011"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70263058"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208413059"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295549306"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219393942"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210124102"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122880761"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119857873"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148440139"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352616284"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31024760"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261319187"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200400139"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150469942"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295181878"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115641716"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24551332"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384662026"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237533643"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222588963"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422244803"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6195839"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410048878"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453337116"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103707250"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162902550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
