"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413793657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413793657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664008
"http://webisa.webdatacommons.org/prov/413793657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413793657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413793657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413793657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84742163"
"http://webisa.webdatacommons.org/prov/413793657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218082493"
"http://webisa.webdatacommons.org/prov/413793657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455895703"
"http://webisa.webdatacommons.org/prov/413793657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72855839"
"http://webisa.webdatacommons.org/prov/413793657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413793657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/413793657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
