"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469834131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156293
"http://webisa.webdatacommons.org/prov/469834131","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/469834131","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/469834131","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94399243"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94962309"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149308192"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104025357"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174340359"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437909911"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69623931"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170123797"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455165863"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129500468"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330742180"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469834131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
