"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58349408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630193
"http://webisa.webdatacommons.org/prov/58349408","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/58349408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58349408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440082594"
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310770363"
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65976060"
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266144660"
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108266182"
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165896811"
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386241592"
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318833813"
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58349408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
