"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419650099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221365
"http://webisa.webdatacommons.org/prov/419650099","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419650099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419650099","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194813694"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404423239"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328349603"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214170116"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404117222"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249957962"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199671754"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419650099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
