"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103630113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796916
"http://webisa.webdatacommons.org/prov/103630113","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/103630113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103630113","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281967861"
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281816678"
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424035571"
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455935889"
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282120075"
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241503408"
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241325197"
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241357609"
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103630113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
