"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38944526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141117
"http://webisa.webdatacommons.org/prov/38944526","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38944526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38944526","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410583200"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218194134"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55045049"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324783723"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106410003"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139222989"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353082960"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38944526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
