"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421237880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421237880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801655
"http://webisa.webdatacommons.org/prov/421237880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421237880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421237880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332636542"
"http://webisa.webdatacommons.org/prov/421237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189852497"
"http://webisa.webdatacommons.org/prov/421237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341536973"
"http://webisa.webdatacommons.org/prov/421237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361791070"
"http://webisa.webdatacommons.org/prov/421237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149287769"
"http://webisa.webdatacommons.org/prov/421237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341389163"
"http://webisa.webdatacommons.org/prov/421237880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421237880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
