"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498792431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498792431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351344
"http://webisa.webdatacommons.org/prov/498792431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498792431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498792431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498792431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154075989"
"http://webisa.webdatacommons.org/prov/498792431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25926127"
"http://webisa.webdatacommons.org/prov/498792431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37413201"
"http://webisa.webdatacommons.org/prov/498792431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57156094"
"http://webisa.webdatacommons.org/prov/498792431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154190699"
"http://webisa.webdatacommons.org/prov/498792431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498792431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
