"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204862031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266141
"http://webisa.webdatacommons.org/prov/204862031","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/204862031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204862031","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277526387"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194235801"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84578702"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369322706"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52509726"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451090353"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125179296"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157515618"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208732857"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290775640"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204862031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
