"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439981911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732345
"http://webisa.webdatacommons.org/prov/439981911","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/439981911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439981911","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278464571"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278481279"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20849638"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394360033"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351146927"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278532077"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278534242"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278535765"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278536363"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349390470"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278545790"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348566958"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305261012"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348131548"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350480117"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350192094"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164994721"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165396990"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441527997"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348861304"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278490931"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278497062"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37847429"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278497608"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278500890"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278506330"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278509171"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278526276"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32753859"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278527687"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349825735"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317178829"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278428686"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278434382"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349869895"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278436471"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278451948"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37760853"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278462672"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439981911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
