"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301374347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301374347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284932
"http://webisa.webdatacommons.org/prov/301374347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301374347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301374347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301374347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164532807"
"http://webisa.webdatacommons.org/prov/301374347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239635767"
"http://webisa.webdatacommons.org/prov/301374347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248841070"
"http://webisa.webdatacommons.org/prov/301374347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301374347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301374347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
