"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335688485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335688485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162272
"http://webisa.webdatacommons.org/prov/335688485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335688485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335688485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335688485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35192218"
"http://webisa.webdatacommons.org/prov/335688485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223111252"
"http://webisa.webdatacommons.org/prov/335688485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307177496"
"http://webisa.webdatacommons.org/prov/335688485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404333798"
"http://webisa.webdatacommons.org/prov/335688485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335688485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335688485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
