"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251216725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251216725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28842
"http://webisa.webdatacommons.org/prov/251216725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251216725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251216725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251216725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63962816"
"http://webisa.webdatacommons.org/prov/251216725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64328680"
"http://webisa.webdatacommons.org/prov/251216725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36733093"
"http://webisa.webdatacommons.org/prov/251216725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263489152"
"http://webisa.webdatacommons.org/prov/251216725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377369639"
"http://webisa.webdatacommons.org/prov/251216725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251216725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251216725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
