"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191076222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191076222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143486
"http://webisa.webdatacommons.org/prov/191076222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191076222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191076222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191076222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326914826"
"http://webisa.webdatacommons.org/prov/191076222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327205067"
"http://webisa.webdatacommons.org/prov/191076222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210737393"
"http://webisa.webdatacommons.org/prov/191076222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390752046"
"http://webisa.webdatacommons.org/prov/191076222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191076222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
