"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214366312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214366312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330886
"http://webisa.webdatacommons.org/prov/214366312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214366312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214366312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214366312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229770458"
"http://webisa.webdatacommons.org/prov/214366312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204247314"
"http://webisa.webdatacommons.org/prov/214366312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280454751"
"http://webisa.webdatacommons.org/prov/214366312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384011198"
"http://webisa.webdatacommons.org/prov/214366312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19285348"
"http://webisa.webdatacommons.org/prov/214366312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214366312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
