"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53077194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809709
"http://webisa.webdatacommons.org/prov/53077194","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/53077194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53077194","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8784229"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398728085"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8785629"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8785745"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18151969"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343954866"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8779185"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331570400"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8779283"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8780026"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8780127"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8781408"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3951165"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75351875"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69702716"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404990894"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404765854"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165465572"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8833586"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8801933"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8807140"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8809003"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8817585"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8821197"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8825913"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413244654"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8786772"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8786966"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8787215"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8790570"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8790660"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8792430"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8798687"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398884245"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8800123"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8781454"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8782555"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8784050"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8784159"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53077194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
