"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234183415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107141
"http://webisa.webdatacommons.org/prov/234183415","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234183415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234183415","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188647927"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247429753"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73208984"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18918778"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139827609"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247474728"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341069802"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391215433"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213617361"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234183415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
