"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87489307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87489307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237011
"http://webisa.webdatacommons.org/prov/87489307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87489307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87489307","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87489307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442994732"
"http://webisa.webdatacommons.org/prov/87489307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9491299"
"http://webisa.webdatacommons.org/prov/87489307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453503229"
"http://webisa.webdatacommons.org/prov/87489307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311115188"
"http://webisa.webdatacommons.org/prov/87489307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87489307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
