"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60945384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60945384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533991
"http://webisa.webdatacommons.org/prov/60945384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60945384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60945384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60945384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20559604"
"http://webisa.webdatacommons.org/prov/60945384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310155841"
"http://webisa.webdatacommons.org/prov/60945384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364024825"
"http://webisa.webdatacommons.org/prov/60945384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208489788"
"http://webisa.webdatacommons.org/prov/60945384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60945384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
