"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159926643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159926643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207088
"http://webisa.webdatacommons.org/prov/159926643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159926643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159926643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159926643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80434238"
"http://webisa.webdatacommons.org/prov/159926643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443086293"
"http://webisa.webdatacommons.org/prov/159926643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159772698"
"http://webisa.webdatacommons.org/prov/159926643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159926643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
