"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70547926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70547926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242202
"http://webisa.webdatacommons.org/prov/70547926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70547926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70547926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70547926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144964493"
"http://webisa.webdatacommons.org/prov/70547926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325009898"
"http://webisa.webdatacommons.org/prov/70547926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267509025"
"http://webisa.webdatacommons.org/prov/70547926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70547926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
