"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223023751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478799
"http://webisa.webdatacommons.org/prov/223023751","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/223023751","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/223023751","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123070208"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90041410"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6900725"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144187898"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259115428"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404612518"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244514947"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432760294"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391667724"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223023751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
