"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267577145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267577145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212108
"http://webisa.webdatacommons.org/prov/267577145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267577145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267577145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267577145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31196965"
"http://webisa.webdatacommons.org/prov/267577145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113427455"
"http://webisa.webdatacommons.org/prov/267577145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229081886"
"http://webisa.webdatacommons.org/prov/267577145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267577145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267577145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
