"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262049976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262049976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804961
"http://webisa.webdatacommons.org/prov/262049976","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262049976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262049976","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262049976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199843854"
"http://webisa.webdatacommons.org/prov/262049976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218213632"
"http://webisa.webdatacommons.org/prov/262049976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337279018"
"http://webisa.webdatacommons.org/prov/262049976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48968409"
"http://webisa.webdatacommons.org/prov/262049976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295410457"
"http://webisa.webdatacommons.org/prov/262049976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160673004"
"http://webisa.webdatacommons.org/prov/262049976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262049976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
