"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393958983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.849572
"http://webisa.webdatacommons.org/prov/393958983","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/393958983","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/393958983","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384913660"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456475055"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174023703"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37549216"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201060740"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384802709"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332330300"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137351919"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344265303"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344255966"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28844561"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296541594"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296580998"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296591089"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296487815"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296505511"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296510734"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385070538"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274461428"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73741962"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296513979"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296433634"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296468827"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398687694"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296420573"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173703313"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296111189"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296429946"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384011013"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402341407"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413874394"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334297071"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384046990"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229900114"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296336566"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335276093"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410187970"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296361190"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383832211"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446030661"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296304608"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296315390"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296332219"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384365826"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296334345"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385773271"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145995916"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445989594"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296236284"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385788554"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296239905"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172648546"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385687828"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366805144"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296266488"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296286396"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296115587"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296158372"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349109127"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444032875"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47475243"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393958983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
