"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86308093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786545
"http://webisa.webdatacommons.org/prov/86308093","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/86308093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86308093","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302151073"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330076166"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60446264"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35571911"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437872437"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118386852"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7964336"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151100035"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290050491"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56368381"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59579087"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60091751"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68365900"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96208422"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/86308093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
