"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182072699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182072699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10155
"http://webisa.webdatacommons.org/prov/182072699","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182072699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182072699","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182072699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368204044"
"http://webisa.webdatacommons.org/prov/182072699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112827508"
"http://webisa.webdatacommons.org/prov/182072699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385233459"
"http://webisa.webdatacommons.org/prov/182072699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48579556"
"http://webisa.webdatacommons.org/prov/182072699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327719411"
"http://webisa.webdatacommons.org/prov/182072699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182072699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
