"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498545115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193817
"http://webisa.webdatacommons.org/prov/498545115","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/498545115","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/498545115","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118025101"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13206066"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378885383"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240949607"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34727446"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403424974"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400859977"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25191641"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83187740"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388499691"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114854604"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175994029"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168555598"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392075369"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319356514"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184300709"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/498545115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
