"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196510634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436756
"http://webisa.webdatacommons.org/prov/196510634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196510634","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196510634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104343416"
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355782285"
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114431187"
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336588151"
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332623414"
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196510634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
