"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26603692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26603692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726697
"http://webisa.webdatacommons.org/prov/26603692","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26603692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26603692","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26603692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260651629"
"http://webisa.webdatacommons.org/prov/26603692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198631179"
"http://webisa.webdatacommons.org/prov/26603692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198494601"
"http://webisa.webdatacommons.org/prov/26603692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18213582"
"http://webisa.webdatacommons.org/prov/26603692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3028302"
"http://webisa.webdatacommons.org/prov/26603692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26603692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26603692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
