"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274619236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415921
"http://webisa.webdatacommons.org/prov/274619236","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274619236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274619236","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235645971"
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415099984"
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425732539"
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222618740"
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336071642"
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101740245"
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444046223"
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272007836"
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274619236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
