"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419392397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419392397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199483
"http://webisa.webdatacommons.org/prov/419392397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419392397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419392397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419392397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382132172"
"http://webisa.webdatacommons.org/prov/419392397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71261648"
"http://webisa.webdatacommons.org/prov/419392397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208862737"
"http://webisa.webdatacommons.org/prov/419392397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419392397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
