"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376112777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425154
"http://webisa.webdatacommons.org/prov/376112777","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376112777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376112777","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376935716"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195397040"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160451584"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421147811"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421051507"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16661434"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91601152"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376112777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
