"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267596628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112699
"http://webisa.webdatacommons.org/prov/267596628","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/267596628","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267596628","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326104155"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326017627"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339459079"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166105725"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325889305"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207676097"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224971703"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117913797"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404671710"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103608939"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235853289"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159332334"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189007748"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267596628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
