"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481465701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715044
"http://webisa.webdatacommons.org/prov/481465701","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/481465701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481465701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8524926"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177791772"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160841638"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98226294"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177827940"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164664448"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177847266"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164776942"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235638475"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177779532"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481465701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
